company_code	net	totserver	year
57	0	2	2001
57	0		2003
57	0	2	2004
58	1	10	1999
58	1	30	2003
58	1	30	2004
58	1	33	2005
59	.4		1999
59	.4	2	2000
59	.4	2	2001
59	.4	2	2003
59	.4	2	2004
59	.4	2	2005
60	0	1	2000
61			1999
61			2000
61			2001
61			2003
61			2004
61			2005
62		6	1999
62		10	2001
62		6	2002
62		6	2004
62		0	2005
63	0		2000
63	0		2001
63	0		2002
63	0		2003
63	0		2004
63	0		2005
64	0	50	2000
64	0	50	2001
64	0	50	2002
64	0		2004
64	0	0	2005
66	0		1999
66	0	280	2000
66	0		2003
66	0		2004
67			1999
67			2000
67			2001
67			2002
67			2003
68		5	2005
69			2002
69			2003
69			2004
70	.8	3	2000
70	.8	3	2001
70	.8	3	2003
70	.8	3	2004
72	.5	6	1999
72	.5		2002
72	.5	33	2004
73	.8	17	2001
73	.8	17	2002
73	.8	19	2003
74	.4	13	2004
75			2002
75			2003
75			2004
75			2005
76	.8		1999
76	.8	4	2000
76	.8	4	2001
76	.8	6	2002
76	.8	6	2004
76	.8	6	2005
77			2003
77		0	2004
78	.6		1999
78	.6	24	2000
78	.6	24	2001
78	.6	8	2002
78	.6	10	2004
78	.6	12	2005
79	0	5	1999
80			1999
80		8	2000
80		7	2001
80		7	2002
80		7	2003
80		7	2004
80		8	2005
81			1999
81			2000
81			2001
81			2002
81			2003
81			2004
81			2005
82			1999
82			2000
82			2001
82			2002
82			2003
82			2004
82			2005
83	0		2003
83	0	2	2005
84			2004
84			2005
85	0		1999
85	0		2000
85	0		2001
85	0	1	2003
85	0	1	2004
87			2000
87			2001
87			2002
87			2003
87			2004
87			2005
89	0		1999
89	0	3	2000
89	0	6	2001
89	0	6	2002
89	0	6	2003
89	0	12	2004
89	0	12	2005
90		12	2001
90		12	2003
91	0	2	2000
91	0	2	2002
95			2002
95			2003
95			2004
96	.4		1999
96	.4	1	2000
96	.4	1	2001
96	.4	1	2002
96	.4	1	2003
96	.4	10	2004
96	.4	11	2005
98	.6		1999
98	.6		2000
98	.6		2003
98	.6		2004
98	.6		2005
99	0	4	1999
99	0	4	2000
99	0	4	2002
99	0		2004
99	0	0	2005
100			2001
100			2002
100			2003
100			2004
100			2005
101		10	1999
101		6	2002
101		6	2003
101		6	2004
101		0	2005
102			2003
102			2004
103			2004
103			2005
104	.6	24	1999
104	.6	24	2000
104	.6	17	2002
104	.6	17	2004
106	.8	4	1999
106	.8	4	2001
106	.8	4	2002
106	.8	4	2004
106	.8	0	2005
107	0		1999
107	0	5	2000
107	0	5	2002
107	0	8	2003
108		28	2003
108		21	2004
109			2003
109			2005
110			1999
110			2000
110			2003
110			2004
110			2005
111			1999
111			2000
111			2001
111			2002
111			2003
111			2004
111			2005
112	.5259259		1999
112	.5259259		2000
112	.5259259		2001
112	.5259259		2002
112	.5259259		2003
112	.5259259		2004
112	.5259259		2005
113			2001
113			2002
113			2003
114	.054107		1999
114	.054107		2000
114	.054107		2001
114	.054107		2002
114	.054107		2003
114	.054107		2004
115			2001
115			2002
115			2003
116			1999
116			2000
116			2001
116			2002
116			2003
116			2005
117	1		1999
117	1	3	2000
117	1	3	2001
118			1999
118			2000
118			2003
118			2005
119	.4		1999
119	.4	6	2000
119	.4	6	2001
119	.4	30	2003
119	.4	30	2004
119	.4	30	2005
120	.7073825		2000
120	.7073825		2002
120	.7073825		2003
120	.7073825		2004
121	0		1999
121	0	40	2000
121	0		2002
121	0	40	2003
122	.2994709		1999
122	.2994709		2000
122	.2994709		2002
122	.2994709		2003
122	.2994709		2004
123			2004
125	.4		1999
125	.4	3	2000
125	.4	3	2001
125	.4	3	2003
125	.4	3	2004
125	.4	0	2005
126	0		1999
126	0	6	2002
126	0	6	2005
127		3	1999
127		3	2001
127		3	2002
127		1	2003
127		5	2004
127		2	2005
128	.4	4	1999
128	.4	15	2003
129	1		1999
129	1	12	2001
129	1	12	2002
130	1	4	2000
130	1	6	2001
130	1	6	2002
130	1	6	2003
130	1	7	2004
130	1	12	2005
131	0		1999
131	0		2000
131	0		2001
131	0		2002
131	0		2003
132			1999
132			2000
132			2001
132			2002
132			2003
132			2004
132			2005
133	0	0	2004
134	.0628217		2003
134	.0628217		2004
136			1999
136			2000
136			2001
136			2002
136			2003
136			2004
137			1999
137			2000
137			2001
137			2002
137			2003
137			2004
137			2005
138	.25		1999
138	.25		2002
138	.25		2003
138	.25		2004
138	.25	1	2005
139			1999
139			2000
139			2002
139			2003
140	0		1999
140	0	3	2000
140	0	3	2001
140	0	3	2002
140	0	3	2003
140	0	3	2004
140	0	2	2005
141	0	4	1999
141	0	4	2001
141	0	4	2002
141	0	5	2003
141	0	5	2004
141	0	4	2005
142	.2		1999
142	.2	1	2000
142	.2	1	2001
142	.2	1	2002
142	.2	1	2003
142	.2	3	2005
143			2000
143		3	2001
143		3	2003
143		3	2004
143		0	2005
144	1		1999
144	1	13	2000
144	1	13	2001
144	1	13	2002
144	1	13	2003
144	1	14	2004
144	1	13	2005
145	.6	1	1999
145	.6	1	2001
145	.6	3	2003
145	.6	3	2004
145	.6	3	2005
146			1999
146			2000
146			2001
146			2002
146			2003
146			2004
146			2005
147	1	5	2004
148	0		1999
148	0	2	2000
148	0	10	2003
148	0	10	2004
148	0	11	2005
149	0		1999
149	0		2001
149	0		2002
149	0		2003
149	0		2004
149	0		2005
150	0		1999
150	0		2000
150	0		2001
150	0	2	2002
150	0	2	2004
150	0	4	2005
151	0		1999
151	0	3	2001
151	0	3	2002
151	0	3	2003
151	0	3	2004
151	0	3	2005
152			1999
152			2000
152			2001
152			2002
152			2003
152			2004
152			2005
153			1999
153			2000
153			2001
153			2002
153			2003
153			2004
153			2005
154			1999
154		1	2000
154		4	2002
154		4	2003
154		4	2004
154		6	2005
155			1999
155			2000
155			2001
155			2002
155			2003
155			2004
155			2005
156	.4		1999
156	.4	6	2000
156	.4	8	2001
156	.4	12	2002
156	.4	12	2004
156	.4	12	2005
157			1999
157			2000
157			2001
157			2002
157			2003
157			2004
158			1999
158			2000
158			2002
158			2003
158			2005
159			1999
159			2000
159			2001
159			2002
159			2003
159			2004
159			2005
160			2000
160			2001
160			2002
160			2003
160		0	2004
161			1999
161		4	2000
161		6	2001
161		6	2002
161		6	2003
162			2004
162			2005
162			2006
163			1999
163			2000
163			2001
163			2002
163			2003
163			2004
163			2005
164			1999
164			2000
164			2001
164			2002
164			2003
164			2004
164			2005
165		2	2000
165		2	2001
165		2	2002
165		3	2003
165		4	2005
166	0		1999
166	0		2000
166	0	1	2001
166	0	1	2002
166	0	1	2003
166	0	0	2005
167	0		2002
167	0		2003
167	0		2004
167	0	1	2005
168			1999
168			2000
168			2001
168			2002
168			2003
168			2004
168			2005
169			1999
169			2000
169			2001
169			2003
169			2004
170	0	1	1999
170	0	1	2001
170	0	1	2002
170	0	1	2003
170	0	1	2004
170	0	1	2005
171			1999
171			2000
171			2001
171			2002
171			2003
171			2004
171			2005
172	1	4	2000
172	1	4	2002
172	1	4	2004
172	1	6	2005
173			1999
173		1	2000
173		2	2001
173		2	2002
173		3	2003
173		3	2004
173		4	2005
174	.2	10	1999
174	.2	200	2001
174	.2	61	2003
174	.2	76	2004
174	.2	16	2005
175	.2		1999
175	.2	2	2000
175	.2	2	2001
175	.2	2	2003
175	.2	8	2005
176	0		1999
176	0	7	2000
176	0	9	2001
176	0	12	2002
176	0	16	2003
176	0	13	2006
177	0	1	1999
177	0	1	2001
177	0	2	2002
177	0	5	2003
177	0	5	2004
178			1999
178			2000
178			2001
178			2002
178			2003
178			2004
178			2005
179	.6	2	2002
179	.6	1	2003
179	.6	1	2004
179	.6	1	2005
180	0		2002
180	0	13	2003
181	.25	1	2000
181	.25	1	2001
181	.25	1	2003
181	.25	1	2004
181	.25	0	2005
182		2	2002
182		2	2003
182		3	2004
182		3	2005
183	0		1999
183	0	4	2000
183	0	6	2001
183	0	6	2003
183	0	6	2004
184			1999
184		3	2000
184		3	2001
184		5	2003
184		6	2005
185			2000
185			2001
185			2002
185			2003
186	0	3	2005
186	0	3	2006
187	0		1999
187	0		2002
187	0	1	2003
187	0	1	2004
187	0	1	2005
188	0		1999
188	0		2000
188	0		2001
188	0		2002
188	0		2003
188	0		2004
188	0		2005
189			1999
189			2001
189			2002
189			2003
189			2004
189			2005
190	.8		1999
190	.8		2000
190	.8		2001
190	.8		2002
190	.8		2003
190	.8		2004
190	.8		2005
191			1999
192			1999
192		1	2000
192		1	2001
192		2	2002
192		2	2003
192		2	2004
192		3	2005
194	0		2000
194	0	3	2002
194	0	3	2003
194	0	3	2004
194	0	3	2005
195	0	10	2003
196	0		1999
196	0		2000
196	0		2001
196	0		2002
196	0		2003
196	0		2004
196	0	0	2005
197			1999
197			2000
197			2001
197			2002
197			2003
197			2004
197			2005
198			1999
198			2000
198			2002
198			2003
199	0	1	2004
199	0	2	2005
200		3	1999
200		3	2001
200		3	2002
200		3	2003
200		1	2004
201			1999
201			2001
201			2002
201			2003
201			2004
201			2005
202			1999
202			2000
202			2001
202			2002
202			2004
202			2005
202			2006
203			1999
203			2000
203			2001
203			2002
203			2003
203			2004
203			2005
204	0		1999
204	0	1	2000
204	0	3	2001
204	0	1	2003
205			1999
205			2000
205			2001
205			2002
205			2003
205			2004
205			2005
206			2000
206			2001
206			2002
206			2003
206			2004
206			2005
207			1999
207			2000
207			2002
207			2003
207			2004
207			2005
208	.4	2	2000
208	.4	1	2002
208	.4	1	2003
208	.4	2	2004
208	.4	3	2005
209			1999
209			2000
209			2002
209			2003
209			2004
209			2005
210	.2	12	2001
210	.2	12	2003
210	.2	12	2004
210	.2	12	2005
211			1999
211			2000
211			2001
211			2002
211			2005
212			1999
212			2000
212			2002
212			2003
212			2004
212			2005
213	.8	1	1999
213	.8	3	2001
213	.8	4	2002
213	.8	4	2003
213	.8	3	2004
213	.8	3	2005
214		1	2001
214		1	2002
214		1	2004
214		1	2005
215			1999
215			2000
215			2001
215			2002
215			2003
215			2004
215			2005
216	.6	9	2001
216	.6	9	2002
216	.6	11	2003
216	.6	10	2005
217			1999
217			2001
217			2002
217			2004
217			2005
218	.75	1	2000
218	.75	1	2001
218	.75	1	2002
218	.75	1	2003
219			1999
219		12	2000
219		11	2001
219		11	2002
219		8	2004
219		15	2005
219		15	2006
220			1999
220		2	2000
220		2	2002
220		3	2003
220		3	2004
220		5	2005
221	0		1999
221	0	3	2000
221	0	4	2001
221	0	2	2002
221	0	3	2004
221	0	5	2005
222	0		1999
222	0		2000
222	0		2001
222	0		2002
222	0		2003
222	0		2004
222	0	2	2005
223	0		2000
223	0		2002
223	0		2004
223	0	0	2005
224			2000
224			2002
224			2003
224			2004
224			2005
225			1999
225			2000
225			2001
225			2002
225			2003
225			2004
225			2005
227	0		1999
227	0	2	2000
227	0	2	2001
227	0	2	2002
227	0	5	2003
227	0	5	2004
227	0	6	2005
228	.6		1999
228	.6	4	2003
228	.6	4	2004
229			1999
229			2000
229			2001
229			2002
229			2003
229			2004
229			2005
230	0		2000
230	0		2001
231		3	1999
231		20	2004
231		19	2005
232	0		1999
232	0	1	2000
232	0	11	2001
232	0	16	2002
232	0	16	2004
232	0	6	2005
233			1999
233			2000
233			2001
233			2002
233			2003
233			2004
233			2005
234	0	1	2003
234	0	1	2004
235			2004
235			2005
236	.8		1999
236	.8	6	2000
236	.8	6	2001
236	.8	6	2002
236	.8	6	2003
236	.8	4	2004
236	.8	4	2005
237			1999
237			2001
237			2002
237			2003
237			2004
238			1999
238			2000
238			2001
238			2002
238			2003
238			2004
238			2005
239	.6	2	1999
239	.6	15	2003
239	.6	15	2004
239	.6	15	2005
240			1999
240			2000
240			2001
240			2002
240			2003
240			2004
240			2005
241			1999
241			2000
241			2001
241			2002
241			2003
241			2004
241			2005
242	.8	6	1999
242	.8	11	2002
242	.8	11	2003
242	.8	11	2004
242	.8	11	2005
243			1999
243			2001
243			2002
243			2003
243			2004
243			2005
244			1999
244		5	2000
244		5	2002
244		5	2003
244		5	2004
244		5	2005
245			1999
245		1	2000
245		1	2002
245		7	2005
246			1999
246			2000
246			2001
246			2002
246			2003
246			2004
246		0	2005
247	0	6	2000
247	0	6	2001
247	0	22	2002
247	0	28	2003
247	0	28	2005
248	0		1999
248	0		2002
248	0	1	2004
248	0	1	2005
249	0	12	2005
250			2001
250			2002
250			2003
250			2004
250			2005
251		2	1999
251		2	2001
251		1	2002
251		1	2003
251		1	2004
251		1	2005
252			1999
252			2000
252			2001
252			2002
252			2003
252			2004
252			2005
254			1999
254			2000
254			2001
254			2002
254			2003
254			2004
254			2005
255	0	3	2001
255	0	3	2002
255	0	3	2003
255	0	3	2004
256		9	2003
256		9	2004
256		1	2005
257			1999
257		1	2002
258			2001
258			2004
258			2005
259			2000
259			2001
259			2002
259			2003
259			2004
259			2005
260	0		1999
260	0	1	2000
260	0	1	2001
260	0	1	2003
260	0	1	2004
260	0	1	2005
261			2002
261		0	2004
261			2005
262	0		2003
262	0		2004
263	0		2001
263	0		2003
263	0		2004
263	0	1	2005
264			2000
264			2001
264			2002
264			2004
264			2005
265			2004
266			1999
266			2000
266			2001
266			2002
266			2003
266			2005
267			1999
267			2000
267			2001
267			2002
267			2003
267			2004
267			2005
268			1999
268			2000
268			2001
268			2002
268			2003
268			2004
268			2005
269			2000
269		10	2001
269		10	2002
269		10	2003
269		10	2004
269		11	2005
270	1	12	2001
270	1	5	2002
270	1	5	2003
270	1	6	2004
270	1	6	2005
271			1999
271			2000
271			2002
271			2003
271			2004
272			2000
272			2001
272			2002
272			2003
272			2004
272			2005
273	0		1999
273	0	4	2001
273	0	7	2005
274			2000
274			2001
274			2002
274			2003
274			2004
274			2005
275	0	2	2004
275	0	2	2005
276			1999
276			2000
276			2001
276			2002
276			2003
276			2005
277	.8	2	2000
277	.8	3	2001
277	.8	4	2002
277	.8	4	2005
278			2003
278			2004
278			2005
279		2	2002
279		2	2004
280	.2	1	2000
280	.2	2	2001
280	.2	2	2003
280	.2	2	2004
280	.2	2	2005
281			2000
281			2001
281			2002
281			2003
281			2004
281			2005
282	0	1	2002
283			2003
283			2004
283			2005
284	0		2001
284	0		2002
284	0		2003
284	0		2004
284	0		2005
285			2002
285			2003
285			2004
286			2002
286			2003
286			2004
286			2005
286			2006
287			2002
287			2003
287			2004
287			2005
288			2002
288			2003
288			2004
288			2005
289			2002
289			2003
289			2004
289			2005
290			2004
291			2003
291			2005
292			2003
292			2004
292			2005
293			2005
294	0		2003
294	0		2005
295	0	2	2004
296	0		1999
296	0	2	2000
296	0	2	2001
296	0	2	2002
296	0	2	2004
296	0	3	2005
297			1999
297			2000
297			2001
297			2002
297			2003
297			2004
297			2005
298		4	2004
298		3	2005
299			1999
299			2000
299			2001
299			2002
299			2004
299			2005
300			1999
300			2003
300			2004
301	.4		1999
301	.4	3	2000
301	.4	2	2001
301	.4	1	2003
301	.4	1	2004
301	.4	4	2005
302			1999
302			2000
302			2001
302			2002
302			2003
302			2004
302			2005
303			1999
303			2000
303			2001
303			2002
303			2003
303			2004
303			2005
304			1999
304		4	2000
304		7	2001
305			1999
305			2000
305			2001
305			2002
305			2003
305			2005
306			1999
306			2004
307			1999
307			2000
307			2001
307			2002
307			2003
307			2004
307			2005
308	0		1999
308	0		2002
308	0		2003
308	0		2004
308	0		2005
309	0		1999
309	0		2002
309	0		2004
309	0	1	2005
310			1999
310			2000
310			2002
310			2003
310			2004
310			2005
311			1999
311		2	2001
311		2	2004
311		2	2005
312			1999
312		7	2002
312		7	2005
313			1999
313			2000
313			2001
313			2002
313			2003
313			2004
313		0	2005
314	0	1	2001
314	0	1	2002
314	0	1	2003
314	0	1	2004
314	0	1	2005
315			1999
315			2000
315			2001
315			2002
315			2003
315			2004
315			2005
316	0	6	2001
316	0	7	2003
316	0	7	2004
317			1999
317			2000
317			2001
317			2003
317			2004
317			2005
318			1999
318			2000
318			2001
318			2002
318			2003
318			2004
318			2005
319		7	1999
319		12	2001
319		15	2003
319		15	2004
319		15	2005
320			2002
320			2003
320			2004
320		0	2005
321	0		1999
321	0	3	2000
321	0	3	2001
321	0	3	2002
321	0	3	2004
321	0	10	2005
322	0		1999
322	0		2002
322	0		2003
322	0		2004
322	0		2005
323			1999
323		1	2000
323		2	2001
323		2	2002
323		3	2004
323		3	2005
324			1999
324			2001
324			2002
324			2004
324			2005
325	0		2000
325	0		2001
325	0	5	2003
325	0	1	2004
325	0	2	2005
326	0	2	1999
326	0	2	2002
326	0	2	2003
326	0	0	2005
327		1	1999
327		1	2001
327		1	2002
328		1	2000
328		1	2003
328		1	2005
329		2	1999
329			2002
329		2	2004
329		9	2005
330	0	1	2000
330	0		2001
330	0	1	2002
330	0	1	2003
330	0	1	2004
330	0	2	2005
331	.2	1	2001
331	.2	1	2003
331	.2	2	2005
332			1999
332			2002
332			2003
332			2004
333		1	1999
333		5	2004
333		6	2005
334	.75	4	2001
334	.75	7	2002
334	.75	5	2004
334	.75	3	2005
335			2000
335		2	2001
335		2	2002
335		2	2003
335		3	2005
337	0		2001
337	0		2002
337	0	1	2003
337	0	1	2004
337	0	1	2005
338			1999
338			2000
338			2001
338			2002
338			2003
338			2004
338			2005
339			2000
339			2001
339			2002
339			2003
339			2004
339			2005
340			1999
340			2000
340			2001
340			2002
340			2003
340			2004
340			2005
342	0		1999
342	0	3	2001
342	0	3	2003
342	0	3	2004
342	0	3	2005
343			1999
343		3	2000
343		4	2001
343		4	2002
343		4	2003
343		4	2004
343		5	2005
344			1999
344		2	2000
344		2	2001
344		2	2002
344		2	2004
344		2	2005
345			1999
345			2000
345			2001
345			2003
345			2004
345			2005
346			1999
346			2000
346			2001
346			2002
346			2003
346			2004
346			2005
347			1999
347			2000
347			2001
347			2002
347			2003
347			2004
347			2005
347			2006
348			2002
348			2003
348			2004
349	.6	10	2001
349	.6	13	2002
349	.6	13	2003
350			1999
350			2000
350			2001
350			2002
350			2003
350			2004
350			2005
351	0	1	1999
351	0	4	2001
351	0	4	2002
351	0	3	2004
351	0	3	2005
352	0		1999
352	0	4	2001
352	0	4	2002
352	0	4	2003
352	0	5	2004
352	0	6	2005
353	0	2	1999
353	0	2	2001
353	0	3	2002
353	0	3	2003
353	0	3	2004
353	0	3	2005
354		3	2001
354		3	2002
354		3	2003
354		3	2004
354		4	2005
355			1999
355			2000
355			2001
355			2002
355			2003
355			2004
355			2005
356	0	3	1999
356	0	3	2001
356	0	3	2002
356	0	3	2004
356	0	3	2005
357	.2	1	2002
357	.2	4	2005
358	0	0	2004
359	0		2003
359	0		2004
359	0	1	2005
360	0		1999
360	0		2000
360	0		2001
360	0		2002
360	0		2005
361			2003
362	0	3	2002
362	0	3	2003
362	0	7	2004
362	0	7	2005
364			1999
364			2000
364			2001
364			2002
364			2003
364			2004
364			2005
366		3	2000
366		6	2002
366		17	2003
366		17	2004
366		15	2005
368	.6178451		1999
368	.6178451		2002
368	.6178451		2003
368	.6178451		2004
368	.6178451		2005
369			1999
369			2000
369			2001
369			2002
369			2003
369			2004
369			2005
370			1999
370			2000
370			2001
370			2002
370			2004
370			2005
371	0	2	2000
371	0	3	2001
371	0	4	2002
371	0	4	2004
371	0	6	2005
372			2000
372		1	2004
373	0	4	1999
373	0	4	2000
373	0		2002
373	0		2003
373	0		2004
374			1999
374			2000
374			2001
374			2002
374			2003
374			2004
374			2005
375	0	1	1999
375	0	1	2001
375	0	1	2002
375	0	1	2003
375	0	1	2004
376	.56		1999
376	.56		2000
376	.56		2001
376	.56		2003
376	.56		2004
376	.56		2005
377		1	1999
377		1	2001
377		2	2002
377		2	2003
377		5	2004
378	.6956025		1999
378	.6956025		2000
378	.6956025		2002
378	.6956025		2003
378	.6956025		2004
378	.6956025		2005
379			1999
379			2000
379			2001
379			2002
379			2003
379			2004
379			2005
380			1999
380			2000
380			2002
380			2003
380			2005
381		1	2000
381		1	2001
381		1	2002
381		1	2004
381		2	2005
382	.3016667		1999
382	.3016667		2000
382	.3016667		2003
382	.3016667		2004
382	.3016667		2005
384			1999
384			2000
384			2001
384			2002
384			2003
384			2004
384			2005
385	0		1999
385	0	8	2000
385	0	8	2001
385	0	8	2002
385	0	8	2003
385	0	8	2004
385	0	8	2005
386	.2	2	2000
386	.2	2	2002
386	.2	2	2003
386	.2	2	2004
386	.2	2	2005
387		2	2000
387		3	2001
387		3	2002
389			1999
389			2001
389			2002
389			2003
389		1	2005
390		20	2001
390		20	2002
390		46	2005
391	0	1	1999
391	0	1	2001
391	0	2	2002
391	0	2	2003
391	0	2	2004
391	0	1	2005
392			1999
392			2000
392			2001
392			2002
392			2003
392			2004
392			2005
393	.8	3	1999
393	.8	18	2001
393	.8	18	2002
393	.8	18	2004
393	.8	18	2005
394	0		1999
394	0	1	2000
394	0	2	2001
394	0	3	2004
395			2001
395			2003
395			2004
395			2005
396			1999
396			2000
396			2001
396			2002
396			2003
396			2004
396			2005
397	0		1999
397	0	8	2000
397	0	8	2001
397	0	24	2002
397	0	24	2003
397	0	39	2004
397	0	39	2005
398	0		1999
398	0	2	2000
398	0	2	2001
398	0	2	2002
398	0	2	2003
398	0	2	2004
398	0	2	2005
399	0	1	2000
399	0	1	2002
399	0	6	2004
399	0	5	2005
400	1		1999
400	1	3	2003
400	1	7	2005
401	0	1	2003
402	0		1999
402	0	1	2000
402	0	1	2001
402	0	2	2002
402	0	2	2003
402	0	5	2004
402	0	7	2005
403			1999
403			2000
403			2001
403			2002
403			2003
403			2004
403			2005
404		3	2001
404		3	2002
404		3	2003
404		3	2004
404		4	2005
405			1999
405			2000
405			2002
405			2004
405			2005
406			2000
406			2001
406			2002
406			2003
406			2004
406			2005
407			1999
407			2000
407			2001
407			2002
407			2003
407			2004
407			2005
408			1999
408			2000
408			2001
408			2002
408			2003
408			2004
408			2005
409			2002
409			2004
410	0		1999
410	0	1	2000
410	0	1	2002
410	0	1	2003
410	0	2	2004
410	0	2	2005
411			1999
411		1	2001
411		1	2003
411		1	2004
412			1999
412			2000
412			2001
412			2002
412			2003
412			2004
413			1999
413			2000
413			2001
413			2002
413			2003
413			2004
413			2005
414			1999
414		1	2001
414		1	2002
414		1	2003
414		2	2005
415			1999
415			2002
415			2003
415			2004
415			2005
416	.4		1999
416	.4	1	2000
416	.4	1	2001
416	.4	1	2002
416	.4	1	2003
416	.4	2	2004
416	.4	3	2005
417	.4		1999
417	.4		2000
417	.4	1	2001
417	.4	1	2002
417	.4	1	2003
417	.4	1	2004
417	.4	1	2005
418			1999
418			2000
418			2001
418			2002
418			2003
418			2004
418			2005
418			2006
419			1999
419			2001
419			2002
419			2003
419			2005
420			1999
420		2	2000
420		3	2001
420		3	2002
420		3	2003
420		2	2004
420		3	2005
421	0	1	2000
421	0		2002
421	0		2003
422	0		2004
423			1999
423			2001
423			2004
424			1999
424			2000
424			2001
424			2002
424			2003
424			2004
424			2005
425			1999
425			2000
425			2005
426	0		1999
426	0	2	2000
426	0	2	2001
426	0	3	2002
426	0	5	2003
426	0	4	2004
427			1999
427			2000
427			2001
427			2002
427			2003
427			2005
428			1999
428			2000
428			2001
428			2002
428			2003
428			2004
428			2005
429			1999
429			2000
429			2001
429			2002
429			2003
429			2004
429			2005
430	.8		1999
430	.8		2001
430	.8		2002
430	.8		2003
430	.8		2005
431	0	1	1999
431	0		2001
431	0		2002
431	0		2003
432			1999
432			2001
432			2003
432			2004
433	0		2003
433	0		2004
433	0	0	2005
434		10	2004
434		11	2005
435	.0878891		1999
435	.0878891		2000
435	.0878891		2001
435	.0878891		2002
435	.0878891		2003
435	.0878891		2004
435	.0878891		2005
436			1999
436			2000
436			2001
436			2002
436			2003
436			2004
436			2005
437	0	1	2000
437	0	1	2001
437	0	1	2002
437	0		2003
437	0	6	2004
438			2002
438			2003
438			2004
438			2005
439	0	2	2000
439	0	2	2001
439	0	2	2002
439	0	2	2003
439	0	2	2004
440			1999
440			2000
440			2001
440			2002
440			2003
440			2004
440			2005
441	.4	8	2000
441	.4	8	2001
441	.4	8	2002
441	.4	10	2003
441	.4	10	2004
441	.4	4	2005
442	.4	4	2000
442	.4	4	2001
442	.4	4	2002
442	.4	4	2003
442	.4	4	2004
444	0		2000
444	0		2001
444	0		2002
444	0		2003
444	0		2005
445	0	1	2000
445	0	1	2002
445	0	1	2003
445	0	1	2004
445	0	0	2005
446	.2	3	2000
446	.2	3	2001
446	.2	5	2002
446	.2	5	2003
446	.2	5	2004
447	0	1	1999
447	0	1	2001
447	0	1	2002
447	0	1	2003
447	0	1	2004
447	0	1	2005
448	0	3	2000
448	0	3	2001
448	0	3	2002
448	0	3	2004
448	0	5	2005
449	1		1999
449	1	1	2000
449	1	1	2001
449	1	1	2002
449	1	2	2003
449	1	2	2004
449	1	5	2005
450	.8		1999
450	.8	15	2000
450	.8	15	2001
450	.8	21	2002
450	.8	21	2003
450	.8	21	2004
450	.8	22	2005
451	.8524096		1999
451	.8524096		2000
451	.8524096		2001
451	.8524096		2002
451	.8524096		2003
451	.8524096		2004
451	.8524096		2005
452	.3897552		1999
452	.3897552		2000
452	.3897552		2001
452	.3897552		2003
452	.3897552		2005
453	0		2003
454			1999
454			2000
454			2001
454			2002
454			2003
454			2004
